

Sarah Stoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294830
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stoll
Spouse's Occupation (As Documented)	Nautical Instrument Maker
Spouse's Occupation (Standardised)	Nautical Instrument Maker
Gender	Female
Abode	Dutton Ct. Kent Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1847
Date Of Child's Birth	24 Dec 1845
Register	Baptisms 1826 - 1853, Page 244, Entry 1951
Source	LDS Film 1545923
Parent Of	George Frederick Stoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294830&Relationship=Baptised
Married To	Frederick William Stoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294830&Relationship=1stParent



