

Thomas Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130456
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterworth
Gender	Male
Abode	Leeds Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P.
Register	Baptisms 1828 - 1829, Page 258, Entry 2062
Source	LDS Film 93877
Parent Of	Edward Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130456&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130456&Relationship=2ndParent



