

Winifred Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237037
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Hornby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1855
Register	Baptisms 1855 - 1856, Page 50, Entry 397
Source	LDS Film 93887
Parent Of	Thomas Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237037&Relationship=Baptised
Married To	Henry Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237037&Relationship=1stParent



