

Robert Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003664
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Joy
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	L. Blair; I.? Rider?; E. Fletcher
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Notes	[Bride signed Rider]
Register	Marriages 1788 - 1793, Page 73, Entry 164
Source	LDS Film 93839
Witnessed By	L. Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003664&Relationship=Witness_1
Witnessed By	I.? Rider?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003664&Relationship=Witness_2
Married To	Esther Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003664&Relationship=Bride
Witnessed By	E. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003664&Relationship=Witness_3



