

Patrick Ransborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119531
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Ransborough
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Nov 1835
Witnesses	Patrick Ransborough; Mary Duffy
Register	Marriages 1827 - 1848, Page 76, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Tovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119531&Relationship=Groom
Witnessed Marriage Of	Catharine McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119531&Relationship=Bride



