

John Myers Neild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Myers
Surname	Neild
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wood Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Aug 1801
Date Of Death	14 Aug 1801
Age At Death	3wks
Age At Death (Weeks)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 85, Entry 128
Source	LDS Film 1656373
Parent	Robert Neild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051405&Relationship=1stParent



