

Fanny Henchy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195833
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Henchy
Spouse's Occupation (As Documented)	Pensioner
Spouse's Occupation (Standardised)	Pensioner
Gender	Female
Abode	Black Dimond Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1851
Date Of Child's Birth	12 Apr 1851
Register	Baptisms 1846 - 1864, Page 50, Entry 4
Source	LDS Film 1656373
Parent Of	Edward Robert Henchy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195833&Relationship=Baptised
Married To	David Henchy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195833&Relationship=1stParent



