

Manson Solomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011314
First Name (With Contractions)	Manson
First Name (Without Contractions)	Manson
Surname	Solomon
Gender	Unknown
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Sep 1806
Occupation (As Documented)	Goldsmith
Occupation (Standardised)	Goldsmith
Witnesses	John Jones; Harriot Evans; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 284, Entry 50
Source	LDS Film 1656374
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011314&Relationship=Witness_1
Witnessed By	Harriot Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011314&Relationship=Witness_2
Married To	Elizabeth Swinden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011314&Relationship=Bride
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011314&Relationship=Witness_3



