

Charles Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228801
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Faulkner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Falkner St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 247, Entry 1974
Source	LDS Film 93886
Parent	William Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228801&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228801&Relationship=2ndParent



