

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075907
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	New Johnson St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1811
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 May 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 44
Source	LDS Film 1656195
Parent Of	Wm. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075907&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075907&Relationship=2ndParent



