

Ann Daily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288436
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Daily
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Pellew St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 48, Entry 378
Source	LDS Film 1656422
Parent	James Daily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288436&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288436&Relationship=2ndParent



