

Thomas Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078626
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hagan
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1851
Witnesses	Thomas Hagan; Elizabeth Hughes
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 59, Entry 118
Source	LDS Film 1656510
Witnessed Marriage Of	Alexander Macpherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078626&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078626&Relationship=Bride



