

Abraham Buttermer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095662
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Buttermer
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Mar 1807
Date Of Child's Death	1 Mar 1807
Register	Burials 1790 - 1812, Page 83, Entry 5
Source	LDS Film 1647560
Parent Of	Ann Cavon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095662&Relationship=Deceased



