

Thomas Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018912
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bevington
Gender	Male
Abode	Lawton Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1780
Register	Baptisms 1780, Page 55, Entry 179
Source	LDS Film 93833
Parent Of	Nicholas Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018912&Relationship=Baptised



