

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Oct 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 148, Entry 29
Source	LDS Film 1656376
Married To	Eliza Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017356&Relationship=Deceased



