

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardman
Gender	Male
Abode	Fazakerley
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Dec 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Dec 1838
Register	Baptisms 1835 - 1866, Page 39, Entry 1
Source	LDS Film 1647560
Parent Of	Anne Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290030&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290030&Relationship=2ndParent



