

William Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045186
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bewley
Gender	Male
Abode	Norfolk street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 359
Source	LDS Film 93833
Parent Of	Margaret Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045186&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045186&Relationship=2ndParent



