

William Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427394
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rush
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1831
Date Of Child's Birth	9 Apr 1831
Register	Baptisms 1830 - 1832, Page 114, Entry 2
Source	LDS Film 396375
Parent Of	William Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427394&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427394&Relationship=2ndParent



