

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017591
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Nov 1819
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 50, Entry 88
Source	LDS Film 1656374
Witnessed Marriage Of	William Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017591&Relationship=Groom
Witnessed Marriage Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017591&Relationship=Bride



