

Job Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007463
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Lewis
Gender	Male
Abode	Ranelagh St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1754
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	21 Jun 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 31
Source	LDS Film 1656376
Parent Of	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007463&Relationship=Baptised



