

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Oct 1809
Date Of Child's Death	12 Oct 1809
Register	Burials 1790 - 1812, Page 97, Entry 8
Source	LDS Film 1647560
Parent Of	Catharine Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095968&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095968&Relationship=2ndParent



