

James Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086268
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mitchell
Gender	Male
Abode	Croyden
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Aug 1858
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Galliff Breadner; Elizabeth Dawson
Marriage Type	Licence
Marrying Minister	Thos. Robinson
Register	Marriages 1854 - 1860, Page 154, Entry 307
Source	LDS Film 2147914
Witnessed By	Henry Galliff Breadner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086268&Relationship=Witness_1
Witnessed By	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086268&Relationship=Witness_2
Married To	Margaret Ann Breadner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086268&Relationship=Bride



