

Peter Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013520
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1774
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013520&Relationship=Baptised



