

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Derby Square
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1743
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Jun 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 34
Source	LDS Film 1656376
Parent Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005030&Relationship=Baptised



