

John Samuel Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Clay
Gender	Male
Abode	Heyworth St. Everton P. W.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1829
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1828 - 1829, Page 338, Entry 2304
Source	LDS Film 93834
Parent Of	John Samuel Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129736&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129736&Relationship=2ndParent



