

John Simmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmonds
Gender	Male
Abode	Devon St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 380, Entry 3039
Source	LDS Film 1656423
Parent Of	Edward Simmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160655&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160655&Relationship=2ndParent



