

Mathew Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425109
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Wilson
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 84, Entry 667
Source	LDS Film 1468980
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425109&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425109&Relationship=2ndParent



