

Robert Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042533
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gleave
Gender	Male
Abode	Webster street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	27 Jun 1789
Register	Burials 1788 - 1790, Page 82, Entry 158
Source	LDS Film 93833
Parent Of	Isaac Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042533&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042533&Relationship=2ndParent



