

John Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignall
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1751
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	15 Mar 1751
Register	Baptisms 1737 - 1754, Page 64, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006702&Relationship=Baptised



