

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Feb 1755
Occupation (As Documented)	Brick Makr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1754 - 1765, Page 3, Entry 9
Source	LDS Film 1656376
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012079&Relationship=Deceased



