

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070706
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 May 1822
Witnesses	John J. Musker; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 180, Entry 539
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070706&Relationship=Groom
Witnessed Marriage Of	Rebecca Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070706&Relationship=Bride



