

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011201
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1768
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	29 Nov 1767
Register	Baptisms 1765 - 1772, Page 19, Entry 22
Source	LDS Film 1656376
Parent Of	Vernon Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011201&Relationship=Baptised



