

William Barnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnet
Gender	Male
Abode	Saxons Buildings
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 204, Entry 1528
Source	LDS film 1656378
Parent Of	James Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092058&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092058&Relationship=2ndParent



