

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Abode	the Parish of Walton le Dale in the County of Lancashire
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1804
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 50, Entry 166
Source	LDS Film 1068889
Married To	Nancy Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010257&Relationship=Bride



