

Samuel Ebrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425240
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ebrall
Gender	Male
Abode	Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1823
Occupation (As Documented)	Lieutenant in the Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 101, Entry 801
Source	LDS Film 1468980
Parent Of	Cornelius Willis Ebrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425240&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425240&Relationship=2ndParent



