

Mary Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130240
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rankin
Married Surname	Cranford
Spouse's Occupation (As Documented)	Minister of St. Andrews' Church, Edinburgh
Gender	Female
Abode	Upper Parliament Street, Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Aug 1848
Age At Marriage	18 years
Status	Spinster
Witnesses	Robert Rankin; Emma Holderness
Marriage Type	unknown
Marrying Minister	D. D. Stewart
Notes	[Note in age column] with consent of her father Robert Rankin
Register	Marriages 1845 - 1848, Page 228, Entry 455
Source	LDS Film 1546290
Witnessed By	Robert Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130240&Relationship=Witness_1
Witnessed By	Emma Holderness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130240&Relationship=Witness_2
Married To	Thomas Jackson Cranford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130240&Relationship=Groom



