

George Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092816
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Disley
Gender	Male
Abode	Derby
Year	1778
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Sep 1778
Notes	[No gender stated]
Register	Burials 1767 - 1790, Page 156, Entry 30
Source	LDS Film 1647560
Parent Of	[unnamed] Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092816&Relationship=Deceased



