

George Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074274
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Apr 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Status	Bachelor
Witnesses	Michael Thistle; Elizabeth Jesson, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A M Curate
Register	Marriages 1826 - 1835, Page 282, Entry 845
Source	LDS Film 1545924
Witnessed By	Michael Thistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074274&Relationship=Witness_1
Witnessed By	Elizabeth Jesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074274&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074274&Relationship=Bride



