

Henry Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160087
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houghton
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Gt. Nelson St. North
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	8 Nov 1838
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 2, Entry 16
Source	LDS Film 1546062
Parent	Richard Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160087&Relationship=1stParent
Parent	Jane Eleanor Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160087&Relationship=2ndParent



