

Charles Tinling Riddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287547
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Tinling
Surname	Riddock
Parent's Occupation (As Documented)	Lieutenant
Parent's Occupation (Standardised)	Military Officer
Gender	Male
Abode	Claremont Place
Year	1836
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	28 Aug 1836
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 1
Source	LDS Film 1468979
Parent	William Riddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287547&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287547&Relationship=2ndParent



