

Robert Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024937
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forbes
Gender	Male
Abode	Grayson Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jun 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 4
Source	LDS Film 1656377
Parent Of	John Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024937&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024937&Relationship=2ndParent



