

John D. Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	D.
Surname	Maddock
Gender	Male
Abode	Duke Street
Year	1822 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1822
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Jan 1822
Notes	[Pent entered as surname and crossed out.]
Register	Baptisms 1813 - 1838, Page 41, Entry 325
Source	LDS Film 1546062
Parent Of	Anna Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224773&Relationship=Baptised
Married To	Mary Ann Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224773&Relationship=2ndParent



