

Thomas Kemp Betts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Kemp
Surname	Betts
Gender	Male
Abode	Pitt St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1853, Page 148, Entry 1181
Source	LDS Film 1545923
Parent Of	Mary Elizabeth Betts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291880&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291880&Relationship=2ndParent



