

Richard Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015207
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rutter
Gender	Male
Abode	Williamson Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1776
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Jun 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 3
Source	LDS Film 1656377
Parent Of	Betty Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015207&Relationship=Baptised



