

Thomas Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010818
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gildart
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 May 1752
Register	Burials 1749 - 1754, Page 151, Entry 11
Source	LDS Film 1656376
Parent	James Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010818&Relationship=1stParent



