

William Percy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Percy
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Nov 1794
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Robt. Bispham; Andrew Broughton
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 79, Entry 389
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050226&Relationship=Witness_1
Witnessed By	Andrew Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050226&Relationship=Witness_2
Married To	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050226&Relationship=Bride



