

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083452
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibson
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1855
Witnesses	Robert Gibson; Mary Byrne
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 131, Entry 261
Source	LDS Film 1656679
Witnessed Marriage Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083452&Relationship=Groom
Witnessed Marriage Of	Rebecca Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083452&Relationship=Bride



