

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Hurst street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	24 Sep 1783
Register	Burials 1783 - 1784, Page 48, Entry 295
Source	LDS Film 93833
Married To	Alice Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035772&Relationship=Deceased



