

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Henry Thompson; Sarah Jones
Marriage Type	unknown
Marrying Minister	Thos. L. Pain M. A. Minr.
Register	Marriages 1838 - 1852, Page 230, Entry 459
Source	LDS Film 1546064
Witnessed By	Robert Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042944&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042944&Relationship=Witness_2
Married To	Harriet Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042944&Relationship=Bride



