

Charles Wm. Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099272
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wm.
Surname	Miller
Gender	Male
Abode	Adlington St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Sep 1827
Age At Death	1 mo
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 16, Entry 1021
Source	LDS Film 560881
Parent	Edw. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099272&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099272&Relationship=2ndParent



