

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042960
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1851
Witnesses	Richard Houghton; Miriam Ridding
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr.
Register	Marriages 1838 - 1852, Page 238, Entry 475
Source	LDS Film 1546064
Witnessed Marriage Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042960&Relationship=Groom
Witnessed Marriage Of	Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042960&Relationship=Bride



