

Joseph Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027764
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sephton
Gender	Male
Abode	Cliveland Square
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1776
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1776 - 1778, Page 3, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027764&Relationship=Deceased



