

Richard Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111623
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ainsworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gildarts Gardens
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1824
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 398, Entry 3171
Source	LDS Film 1656418
Parent	William Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111623&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111623&Relationship=2ndParent



