

William Henry Aiken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Aiken
Parent's Occupation (As Documented)	Dock Master
Parent's Occupation (Standardised)	Dock Master
Gender	Male
Abode	Stanhope St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1815
Baptising Minister	Jon. Brooks offg. Mins.
Register	Baptisms 1814 - 1815, Page 224, Entry 1786
Source	LDS Film 1656378
Parent	Nicholas Aiken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086188&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086188&Relationship=2ndParent



