

Peter Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034719
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Quinn
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jul 1836
Witnesses	Sarah Quinn; Peter Quinn
Marriage Type	Licence
Marrying Minister	Richard Davies Off Minister
Notes	[No pay written in margin]
Register	Marriage 1835 - 1837, Page 40, Entry 159
Source	LDS Film 1656197
Witnessed Marriage Of	James Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034719&Relationship=Groom
Witnessed Marriage Of	Rosanna Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034719&Relationship=Bride



