

William Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rider
Gender	Male
Abode	Watkinson St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P.
Register	Baptisms 1825, Page 252, Entry 2011
Source	LDS Film 1656419
Parent Of	Isabella Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115946&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115946&Relationship=2ndParent



