

William Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004842
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wearing
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1738
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 120, Entry 20
Source	LDS Film 1656376
Parent Of	Ellen Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004842&Relationship=Deceased



