

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102206
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Pall Mall
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1821
Baptising Minister	David Hewitt Offg Min
Register	Baptisms 1821 - 1822, Page 10, Entry 75
Source	LDS Film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102206&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102206&Relationship=2ndParent



