

William Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winn
Gender	Male
Abode	Fox St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1829
Occupation (As Documented)	Linen Merchant
Occupation (Standardised)	Linen Merchant
Register	Baptisms 1829 - 1830, Page 107, Entry 852
Source	LDS Film 93878
Parent Of	Jane Ainsworth Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132438&Relationship=Baptised
Married To	Miranda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132438&Relationship=2ndParent



