

Hannah Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293946
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ashton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Liverpool
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	4 May 1845
Baptising Minister	T. G. Leigh Vicar
Register	Baptisms 1835 - 1866, Page 99, Entry 6
Source	LDS Film 1647560
Parent	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293946&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293946&Relationship=2ndParent



