

Ralph Coventree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004255
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Coventree
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1738
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	1 Oct 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 39
Source	LDS Film 1656376
Parent Of	Ralph Coventree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004255&Relationship=Baptised



