

Eliza Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171578
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Carr
Spouse's Occupation (As Documented)	Chain Maker
Spouse's Occupation (Standardised)	Chain Maker
Gender	Female
Abode	Sawney Pope St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1841
Register	Baptisms 1840 - 1841, Page 394, Entry 3148
Source	LDS Film 1656423
Parent Of	Isaac Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171578&Relationship=Baptised
Married To	Isaac Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171578&Relationship=1stParent



