

John Sellers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sellers
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1822
Baptising Minister	Jona. Brooks M. A. Off. Min.
Register	Baptisms 1821 - 1822, Page 274, Entry 754
Source	LDS Film 1656418
Parent	Peter Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104720&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104720&Relationship=2ndParent



