

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Parent's Occupation (As Documented)	Collector's Clerk
Parent's Occupation (Standardised)	Collector's Clerk
Gender	Male
Abode	Bell Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 222, Entry 1776
Source	LDS Film 1656378
Parent	Adrian Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089124&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089124&Relationship=2ndParent



